﻿_id,card-code,card-name,municipality-name,phase,fiscal-year,value,municipality-code,functional-classification-moin-level1-code,functional-classification-moin-level2-code,functional-classification-moin-level3-code,functional-classification-moin-level4-code,economic-classification-moin-level1-code,economic-classification-moin-level2-code,economic-classification-moin-level3-code,direction-code,functional-classification-moin-level1-name,functional-classification-moin-level2-name,functional-classification-moin-level3-name,functional-classification-moin-level4-name,economic-classification-moin-level1-name,economic-classification-moin-level2-name,economic-classification-moin-level3-name,city-code,city-name,functional-classification-moin-level1-name-en,functional-classification-moin-level2-name-en,functional-classification-moin-level3-name-en,functional-classification-moin-level4-name-en
75663,1616100743,רכישת כלים מכשירים וציוד,באר שבע,מאושר,2019,0,9000,6,61,616,6161,7,74,743,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,"כלים, מכשירים וציוד","רכישת כלים, מכשירים וציוד",-,,,,,
75664,1616100743,רכישת כלים מכשירים וציוד,באר שבע,ביצוע,2019,,9000,6,61,616,6161,7,74,743,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,"כלים, מכשירים וציוד","רכישת כלים, מכשירים וציוד",-,,,,,
75665,1616100750,יעוץ ארגוני,באר שבע,מקורי,2019,0,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75666,1616100750,יעוץ ארגוני,באר שבע,מאושר,2019,0,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75667,1616100750,יעוץ ארגוני,באר שבע,ביצוע,2019,,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75668,1616100752,אימון אישי למנהלים,באר שבע,מקורי,2019,0,9000,6,61,616,6161,7,75,752,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75669,1616100752,אימון אישי למנהלים,באר שבע,מאושר,2019,10000,9000,6,61,616,6161,7,75,752,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75670,1616100752,אימון אישי למנהלים,באר שבע,ביצוע,2019,,9000,6,61,616,6161,7,75,752,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75671,1616100753,סדנאות ניהול,באר שבע,מקורי,2019,0,9000,6,61,616,6161,7,75,753,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75672,1616100753,סדנאות ניהול,באר שבע,מאושר,2019,5090,9000,6,61,616,6161,7,75,753,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75673,1616100753,סדנאות ניהול,באר שבע,ביצוע,2019,,9000,6,61,616,6161,7,75,753,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75674,1616100754,ת.פיילוט להשלמת 12 שנות ל,באר שבע,מקורי,2019,0,9000,6,61,616,6161,7,75,754,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75675,1616100754,ת.פיילוט להשלמת 12 שנות ל,באר שבע,מאושר,2019,0,9000,6,61,616,6161,7,75,754,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75676,1616100754,ת.פיילוט להשלמת 12 שנות ל,באר שבע,ביצוע,2019,,9000,6,61,616,6161,7,75,754,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75677,1616100756,הדרכה-בטיחות,באר שבע,מקורי,2019,30490,9000,6,61,616,6161,7,75,756,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75678,1616100756,הדרכה-בטיחות,באר שבע,מאושר,2019,30490,9000,6,61,616,6161,7,75,756,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75679,1616100756,הדרכה-בטיחות,באר שבע,ביצוע,2019,,9000,6,61,616,6161,7,75,756,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75680,1616100757,תחזוקה ופיתוח פורטל ארגונ,באר שבע,מקורי,2019,19500,9000,6,61,616,6161,7,75,757,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75681,1616100757,תחזוקה ופיתוח פורטל ארגונ,באר שבע,מאושר,2019,19500,9000,6,61,616,6161,7,75,757,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75682,1616100757,תחזוקה ופיתוח פורטל ארגונ,באר שבע,ביצוע,2019,,9000,6,61,616,6161,7,75,757,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75683,1616100769,שירות לאומי,באר שבע,מקורי,2019,18818,9000,6,61,616,6161,7,76,769,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,קניית שירותים מרשויות ומוסדות,,-,,,,,
75684,1616100769,שירות לאומי,באר שבע,מאושר,2019,18818,9000,6,61,616,6161,7,76,769,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,קניית שירותים מרשויות ומוסדות,,-,,,,,
75685,1616100769,שירות לאומי,באר שבע,ביצוע,2019,,9000,6,61,616,6161,7,76,769,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,קניית שירותים מרשויות ומוסדות,,-,,,,,
75686,1616100780,הדרכות וטיפוח העובד,באר שבע,מקורי,2019,9750,9000,6,61,616,6161,7,78,780,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,הוצאות שונות,,-,,,,,
75687,1731100140,אחזקת רכב,כפר סבא,מאושר,2019,,6900,7,73,731,7311,1,14,140,EXPENDITURE,שירותים מקומיים,תכנון ובנין עיר,משרד מהנדס הרשות,,העברה (מספר שלילי),החזר הוצאות,,-,,,,,
75688,1616100780,הדרכות וטיפוח העובד,באר שבע,מאושר,2019,9750,9000,6,61,616,6161,7,78,780,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,הוצאות שונות,,-,,,,,
75689,1616100780,הדרכות וטיפוח העובד,באר שבע,ביצוע,2019,,9000,6,61,616,6161,7,78,780,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,הוצאות שונות,,-,,,,,
75690,1616100781,פיתוח ארגוני-נגב גליל,באר שבע,מקורי,2019,0,9000,6,61,616,6161,7,78,781,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,הוצאות שונות,,-,,,,,
75691,1616100781,פיתוח ארגוני-נגב גליל,באר שבע,מאושר,2019,0,9000,6,61,616,6161,7,78,781,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,הוצאות שונות,,-,,,,,
75692,1616100781,פיתוח ארגוני-נגב גליל,באר שבע,ביצוע,2019,,9000,6,61,616,6161,7,78,781,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,הוצאות שונות,,-,,,,,
75693,1616100986,ה.מותנית סדנאות ניהול,באר שבע,מקורי,2019,0,9000,6,61,616,6161,9,98,986,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות חד פעמיות,הוצאות אחרות,,-,,,,,
75694,1616100986,ה.מותנית סדנאות ניהול,באר שבע,מאושר,2019,0,9000,6,61,616,6161,9,98,986,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות חד פעמיות,הוצאות אחרות,,-,,,,,
75695,1616100986,ה.מותנית סדנאות ניהול,באר שבע,ביצוע,2019,,9000,6,61,616,6161,9,98,986,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות חד פעמיות,הוצאות אחרות,,-,,,,,
75696,1616101120,תוספות שאינן בשכר קובע,באר שבע,מקורי,2019,,9000,6,61,616,6161,1,12,120,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,העברה (מספר שלילי),תוספות שאינן נכללות בשכר הקובע,,-,,,,,
75697,1616101120,תוספות שאינן בשכר קובע,באר שבע,מאושר,2019,0,9000,6,61,616,6161,1,12,120,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,העברה (מספר שלילי),תוספות שאינן נכללות בשכר הקובע,,-,,,,,
75698,1616101120,תוספות שאינן בשכר קובע,באר שבע,ביצוע,2019,,9000,6,61,616,6161,1,12,120,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,העברה (מספר שלילי),תוספות שאינן נכללות בשכר הקובע,,-,,,,,
75699,1616101130,שעות נוספות-הדרכות לסייעו,באר שבע,מקורי,2019,,9000,6,61,616,6161,1,13,130,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,העברה (מספר שלילי),שעות נוספות,,-,,,,,
75700,1616101130,שעות נוספות-הדרכות לסייעו,באר שבע,מאושר,2019,0,9000,6,61,616,6161,1,13,130,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,העברה (מספר שלילי),שעות נוספות,,-,,,,,
75701,1616101130,שעות נוספות-הדרכות לסייעו,באר שבע,ביצוע,2019,,9000,6,61,616,6161,1,13,130,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,העברה (מספר שלילי),שעות נוספות,,-,,,,,
75702,1616101181,הפרשות סוציאליות,באר שבע,מקורי,2019,,9000,6,61,616,6161,1,18,181,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,העברה (מספר שלילי),נלוות לשכר,הפרשות סוציאליות,-,,,,,
75703,1616101181,הפרשות סוציאליות,באר שבע,מאושר,2019,0,9000,6,61,616,6161,1,18,181,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,העברה (מספר שלילי),נלוות לשכר,הפרשות סוציאליות,-,,,,,
75704,1616101181,הפרשות סוציאליות,באר שבע,ביצוע,2019,,9000,6,61,616,6161,1,18,181,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,העברה (מספר שלילי),נלוות לשכר,הפרשות סוציאליות,-,,,,,
75705,1616101182,מיסים ועלויות,באר שבע,מקורי,2019,,9000,6,61,616,6161,1,18,182,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,העברה (מספר שלילי),נלוות לשכר,מיסיום ועלויות,-,,,,,
75706,1616101182,מיסים ועלויות,באר שבע,מאושר,2019,0,9000,6,61,616,6161,1,18,182,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,העברה (מספר שלילי),נלוות לשכר,מיסיום ועלויות,-,,,,,
75707,1616101182,מיסים ועלויות,באר שבע,ביצוע,2019,,9000,6,61,616,6161,1,18,182,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,העברה (מספר שלילי),נלוות לשכר,מיסיום ועלויות,-,,,,,
75708,1616101750,הדרכה-מנהל כללי,באר שבע,מקורי,2019,18525,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75709,1616101750,הדרכה-מנהל כללי,באר שבע,מאושר,2019,18525,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75710,1616101750,הדרכה-מנהל כללי,באר שבע,ביצוע,2019,,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75711,1616101986,ה.מותנית הדרכות וטיפוח עו,באר שבע,מקורי,2019,0,9000,6,61,616,6161,9,98,986,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות חד פעמיות,הוצאות אחרות,,-,,,,,
75712,1616101986,ה.מותנית הדרכות וטיפוח עו,באר שבע,מאושר,2019,0,9000,6,61,616,6161,9,98,986,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות חד פעמיות,הוצאות אחרות,,-,,,,,
75713,1616101986,ה.מותנית הדרכות וטיפוח עו,באר שבע,ביצוע,2019,,9000,6,61,616,6161,9,98,986,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות חד פעמיות,הוצאות אחרות,,-,,,,,
75714,1616102750,הדרכה-רישוי עסקים,באר שבע,מקורי,2019,0,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75715,1616102750,הדרכה-רישוי עסקים,באר שבע,מאושר,2019,0,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75716,1616102750,הדרכה-רישוי עסקים,באר שבע,ביצוע,2019,,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75717,1616103750,הדרכה-הנדסה,באר שבע,מקורי,2019,0,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75718,1616103750,הדרכה-הנדסה,באר שבע,מאושר,2019,0,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75719,1616103750,הדרכה-הנדסה,באר שבע,ביצוע,2019,,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75720,1616104750,הדרכה-חינוך,באר שבע,מקורי,2019,546000,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75721,1616104750,הדרכה-חינוך,באר שבע,מאושר,2019,546000,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75722,1616104750,הדרכה-חינוך,באר שבע,ביצוע,2019,,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75723,1616104986,ה.מותנית הדרכה-חינוך,באר שבע,מקורי,2019,0,9000,6,61,616,6161,9,98,986,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות חד פעמיות,הוצאות אחרות,,-,,,,,
75724,1616104986,ה.מותנית הדרכה-חינוך,באר שבע,מאושר,2019,0,9000,6,61,616,6161,9,98,986,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות חד פעמיות,הוצאות אחרות,,-,,,,,
75725,1616104986,ה.מותנית הדרכה-חינוך,באר שבע,ביצוע,2019,,9000,6,61,616,6161,9,98,986,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות חד פעמיות,הוצאות אחרות,,-,,,,,
75726,1616105750,"הדרכה-שפ""ע",באר שבע,מקורי,2019,0,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75727,1616105750,"הדרכה-שפ""ע",באר שבע,מאושר,2019,0,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75728,1616105750,"הדרכה-שפ""ע",באר שבע,ביצוע,2019,,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75729,1616106750,הדרכה-רווחה,באר שבע,מקורי,2019,0,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75730,1616106750,הדרכה-רווחה,באר שבע,מאושר,2019,0,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75731,1616106750,הדרכה-רווחה,באר שבע,ביצוע,2019,,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75732,1616107750,הדרכה-גזברות,באר שבע,מקורי,2019,0,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75733,1616107750,הדרכה-גזברות,באר שבע,מאושר,2019,0,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75734,1616107750,הדרכה-גזברות,באר שבע,ביצוע,2019,,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75735,1616108750,הדרכה-משאבי אנוש,באר שבע,מקורי,2019,0,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75736,1616108750,הדרכה-משאבי אנוש,באר שבע,מאושר,2019,0,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75737,1616108750,הדרכה-משאבי אנוש,באר שבע,ביצוע,2019,,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75738,1616109750,הדרכה-פיקוח,באר שבע,מקורי,2019,50700,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75739,1616109750,הדרכה-פיקוח,באר שבע,מאושר,2019,50700,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75740,1616109750,הדרכה-פיקוח,באר שבע,ביצוע,2019,,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75741,1616110750,הדרכה-אחזקה,באר שבע,מקורי,2019,0,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75742,1616110750,הדרכה-אחזקה,באר שבע,מאושר,2019,0,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75743,1616110750,הדרכה-אחזקה,באר שבע,ביצוע,2019,,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75744,1616111375,הדרכה-בטחון,באר שבע,מקורי,2019,8000,9000,6,61,616,6161,3,37,375,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,פנסיה ופיצויים,,,-,,,,,
75745,1616111375,הדרכה-בטחון,באר שבע,מאושר,2019,0,9000,6,61,616,6161,3,37,375,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,פנסיה ופיצויים,,,-,,,,,
75746,1616111375,הדרכה-בטחון,באר שבע,ביצוע,2019,,9000,6,61,616,6161,3,37,375,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,פנסיה ופיצויים,,,-,,,,,
75747,1616111750,הדרכה-חדשנות,באר שבע,מקורי,2019,0,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75748,1616111750,הדרכה-חדשנות,באר שבע,מאושר,2019,0,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75749,1616111750,הדרכה-חדשנות,באר שבע,ביצוע,2019,,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75750,1616112750,הדרכה-גנים ונוף,באר שבע,מקורי,2019,0,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75751,1616112750,הדרכה-גנים ונוף,באר שבע,מאושר,2019,0,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75752,1616112750,הדרכה-גנים ונוף,באר שבע,ביצוע,2019,,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75753,1616113750,הדרכה-בטחון,באר שבע,מקורי,2019,,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75754,1616113750,הדרכה-בטחון,באר שבע,מאושר,2019,8000,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75755,1616113750,הדרכה-בטחון,באר שבע,ביצוע,2019,,9000,6,61,616,6161,7,75,750,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
75756,1616200110,שכר קובע,באר שבע,מקורי,2019,0,9000,6,61,616,6162,1,11,110,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,העברה (מספר שלילי),השתתפות בפרקים אחרים,,-,,,,,
75757,1616200110,שכר קובע,באר שבע,מאושר,2019,0,9000,6,61,616,6162,1,11,110,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,העברה (מספר שלילי),השתתפות בפרקים אחרים,,-,,,,,
75758,1616200110,שכר קובע,באר שבע,ביצוע,2019,,9000,6,61,616,6162,1,11,110,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,העברה (מספר שלילי),השתתפות בפרקים אחרים,,-,,,,,
75759,1616200120,תוספות שאינן בשכר קובע,באר שבע,מקורי,2019,0,9000,6,61,616,6162,1,12,120,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,העברה (מספר שלילי),תוספות שאינן נכללות בשכר הקובע,,-,,,,,
75760,1616200120,תוספות שאינן בשכר קובע,באר שבע,מאושר,2019,0,9000,6,61,616,6162,1,12,120,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,העברה (מספר שלילי),תוספות שאינן נכללות בשכר הקובע,,-,,,,,
75761,1616200120,תוספות שאינן בשכר קובע,באר שבע,ביצוע,2019,,9000,6,61,616,6162,1,12,120,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,העברה (מספר שלילי),תוספות שאינן נכללות בשכר הקובע,,-,,,,,
75762,1616200130,שעות נוספות,באר שבע,מקורי,2019,0,9000,6,61,616,6162,1,13,130,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,העברה (מספר שלילי),שעות נוספות,,-,,,,,
75763,1616200130,שעות נוספות,באר שבע,מאושר,2019,0,9000,6,61,616,6162,1,13,130,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,העברה (מספר שלילי),שעות נוספות,,-,,,,,
75764,1616200130,שעות נוספות,באר שבע,ביצוע,2019,,9000,6,61,616,6162,1,13,130,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,העברה (מספר שלילי),שעות נוספות,,-,,,,,
75765,1616200140,החזר הוצאות,באר שבע,מקורי,2019,0,9000,6,61,616,6162,1,14,140,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,העברה (מספר שלילי),החזר הוצאות,,-,,,,,
75766,1616200140,החזר הוצאות,באר שבע,מאושר,2019,0,9000,6,61,616,6162,1,14,140,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,העברה (מספר שלילי),החזר הוצאות,,-,,,,,
75767,1616200140,החזר הוצאות,באר שבע,ביצוע,2019,,9000,6,61,616,6162,1,14,140,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,העברה (מספר שלילי),החזר הוצאות,,-,,,,,
75768,1616200181,הפרשות סוציאליות,באר שבע,מקורי,2019,0,9000,6,61,616,6162,1,18,181,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,העברה (מספר שלילי),נלוות לשכר,הפרשות סוציאליות,-,,,,,
75769,1616200181,הפרשות סוציאליות,באר שבע,מאושר,2019,0,9000,6,61,616,6162,1,18,181,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,העברה (מספר שלילי),נלוות לשכר,הפרשות סוציאליות,-,,,,,
75770,1616200181,הפרשות סוציאליות,באר שבע,ביצוע,2019,,9000,6,61,616,6162,1,18,181,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,העברה (מספר שלילי),נלוות לשכר,הפרשות סוציאליות,-,,,,,
75771,1616200182,מיסים ועלויות,באר שבע,מקורי,2019,0,9000,6,61,616,6162,1,18,182,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,העברה (מספר שלילי),נלוות לשכר,מיסיום ועלויות,-,,,,,
75772,1616200182,מיסים ועלויות,באר שבע,מאושר,2019,0,9000,6,61,616,6162,1,18,182,EXPENDITURE,הנהלה כללית,מינהל כללי,או״ש והדרכה,,העברה (מספר שלילי),נלוות לשכר,מיסיום ועלויות,-,,,,,
